

Samuel Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053744
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Thomas
Gender	Male
Abode	Davies Street
Year	1804
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	1 Apr 1804
Date Of Child's Death	27 Mar 1804
Register	Burials 1801 - 1812, Page 95, Entry 35
Source	LDS Film 1656373
Parent Of	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053744&Relationship=Deceased



