

William Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462031
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hewitt
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Pool Lane
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jun 1836
Baptising Minister	Montague Hawtry Curate
Register	Baptisms 1836 - 1837, Page 86, Entry 685
Source	LDS Film 1656422
Parent	John Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462031&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462031&Relationship=2ndParent



