

Henry Ramsay Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169671
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Ramsay
Surname	Shaw
Parent's Occupation (As Documented)	Coach Maker
Parent's Occupation (Standardised)	Coach Maker
Gender	Male
Abode	Upper Dawson Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Feb 1841
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1840 - 1841, Page 156, Entry 1241
Source	LDS Film 1656423
Parent	Samuel Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169671&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169671&Relationship=2ndParent



