

George Pickthall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241605
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pickthall
Gender	Male
Abode	Pembroke St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1857
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	?
Notes	[Birth date recorded as 1857]
Register	Baptisms 1856 - 1857, Page 209, Entry 1672
Source	LDS Film 93887
Parent Of	George Pickthall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241605&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241605&Relationship=2ndParent



