

John Briant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295035
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Briant
Gender	Male
Abode	Everton
Year	1848
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	11 Jun 1848
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1814 - 1866, Page 164, Entry 1306
Source	LDS Film 2147913
Parent Of	Sophia Vincer Briant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295035&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295035&Relationship=2ndParent



