

Charles Davidson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240591
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Davidson
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Hornby St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Oct 1856
Baptising Minister	W. H. Denny Curate
Register	Baptisms 1856 - 1857, Page 88, Entry 699
Source	LDS Film 93887
Parent	Thomas Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240591&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240591&Relationship=2ndParent



