

Thomas Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011663
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lyon
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Feb 1754
Occupation (As Documented)	Pipe Maker
Occupation (Standardised)	Pipe Maker
Register	Burials 1749 - 1754, Page 174, Entry 20
Source	LDS Film 1656376
Parent Of	John Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011663&Relationship=Deceased



