

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040172
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Prussia St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Dec 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Widower
Witnesses	John Parry; Hannah Foulkes, (X)
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1840 - 1841, Page 140, Entry 280
Source	LDS Film 93920
Witnessed By	John Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040172&Relationship=Witness_1
Witnessed By	Hannah Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040172&Relationship=Witness_2
Married To	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040172&Relationship=Bride



