

Walter Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112519
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Thomas
Gender	Male
Abode	Richmond Row
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	5 Aug 1835
Register	Burials 1835 - 1837, Page 139, Entry 10203
Source	LDS Film 560881
Parent Of	Frances E. Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112519&Relationship=Deceased
Married To	S.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112519&Relationship=2ndParent



