

John Beattie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239194
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Beattie
Gender	Male
Abode	Toxteth
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1856
Occupation (As Documented)	Shipsmith
Occupation (Standardised)	Shipsmith
Register	Baptisms 1855 - 1856, Page 313, Entry 2502
Source	LDS Film 93887
Parent Of	Ann Beattie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239194&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239194&Relationship=2ndParent



