

John Bennion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073872
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bennion
Gender	Male
Abode	this Parish
Year	1834
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	7 Jan 1834
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	Marey Lowe; Edward Lue [sic]
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 170, Entry 185
Source	LDS Film 1647985
Witnessed By	Marey Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073872&Relationship=Witness_1
Witnessed By	Edward Lue [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073872&Relationship=Witness_2
Married To	Martha Widdowson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073872&Relationship=Bride



