

Peter Emmerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070010225
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Emmerson
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	18 Feb 1751
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1749 - 1754, Page 136, Entry 17
Source	LDS Film 1656376
Married To	Jane Emmerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010225&Relationship=Deceased



