

Thomas Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048074
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Robinson
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Tempest hey
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 Mar 1797
Date Of Death	13 Mar 1797
Age At Death	3 Months
Age At Death (Months)	3
Age At Death (Years)	0
Register	Burials 1796 - 1798, Page 8, Entry 38
Source	LDS Film 93833
Parent	James Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048074&Relationship=1stParent



