

Thomas Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129879
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Spencer
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jun 1846
Witnesses	Thomas Spencer, (X); Sarah Kelly, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846, Page 189, Entry 378
Source	LDS Film 1656509
Witnessed Marriage Of	Joseph William Procter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129879&Relationship=Groom
Witnessed Marriage Of	Mary Fish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129879&Relationship=Bride



