

John Roads	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010785
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roads
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Apr 1752
Occupation (As Documented)	Gardenr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Burials 1749 - 1754, Page 150, Entry 15
Source	LDS Film 1656376
Parent Of	Thos. Roads	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010785&Relationship=Deceased



