

Clara Buxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188311
First Name (With Contractions)	Clara
First Name (Without Contractions)	Clara
Surname	Buxton
Parent's Occupation (As Documented)	Gentleman
Parent's Occupation (Standardised)	Gentleman
Gender	Female
Abode	Salisbury St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 May 1846
Baptising Minister	J B Phillips Curate
Register	Baptisms 1846 - 1847, Page 118, Entry 944
Source	LDS Film 93885
Parent	Edmund Buxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188311&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188311&Relationship=2ndParent



