

Jessie Lockett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030152567
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Lockett
Spouse's Occupation (As Documented)	Wine Merchant
Spouse's Occupation (Standardised)	Liquor Merchant
Gender	Unknown
Abode	Hope St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1835
Register	Baptisms 1835 - 1836, Page 90, Entry 717
Source	LDS Film 1656421
Parent Of	Isabella Lockett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152567&Relationship=Baptised
Married To	John Hilton Lockett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152567&Relationship=1stParent



