

John Hartington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161372
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hartington
Gender	Male
Abode	New Scotland Road
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1839
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1839, Page 70, Entry 556
Source	LDS Film 1656423
Parent Of	William Hartington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161372&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161372&Relationship=2ndParent



