

Daniel Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237715
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Nelson
Gender	Male
Abode	Kirkdale
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1855
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	12 Sep 1855
Register	Baptisms 1855 - 1856, Page 135, Entry 1075
Source	LDS Film 93887
Parent Of	Daniel Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237715&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237715&Relationship=2ndParent



