

John Cheetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283250
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cheetham
Gender	Male
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	8 Jun 1806
Date Of Child's Birth	9 Apr 1806
Register	Baptisms 1792 - 1812, Page 101, Entry 4
Source	LDS Film 1647560
Parent Of	Mary Cheetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283250&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283250&Relationship=2ndParent



