

Mary Hind	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037626
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hind
Spouse's Occupation (As Documented)	Printer
Spouse's Occupation (Standardised)	Printer
Gender	Female
Abode	Ray Street
Year	1792 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1792
Date Of Child's Birth	1 Jul 1792
Register	Baptisms 1769 - 1812, Page 25, Entry 14
Source	LDS 1656373
Parent Of	Jane Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037626&Relationship=Baptised
Married To	William Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037626&Relationship=1stParent



