

Charles Howell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110085157
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Howell
Gender	Male
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	13 May 1857
Witnesses	Nanette Amelia Howell; Charles Howell
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 145, Entry 289
Source	LDS Film 1647986
Witnessed Marriage Of	Thomas Hugo	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085157&Relationship=Groom
Witnessed Marriage Of	Eleanor Lucy Dorothy Leithead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085157&Relationship=Bride



