

Richard Bushell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014834
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Bushell
Parent's Occupation (As Documented)	Flaxdresser
Parent's Occupation (Standardised)	Flax Dresser
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 May 1760
Register	Burials 1754 - 1765, Page 77, Entry 14
Source	LDS Film 1656376
Parent	Joseph Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014834&Relationship=1stParent



