

Hugh Cummins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049331
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Cummins
Gender	Male
Abode	William Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1799
Occupation (As Documented)	Hair-dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	16 Aug 1799
Register	Baptisms 1799, Page 94, Entry 869
Source	LDS Film 93833
Parent Of	Mary Cummins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049331&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049331&Relationship=2ndParent



