

Mary McKnowl	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080056120
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McKnowl
Married Surname	Smith
Spouse's Occupation (As Documented)	Laborer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Jan 1825
Status	Spinster
Witnesses	James Storey, (X); Margaret Storey, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt
Register	Marriages 1820 - 1827, Page 148, Entry 442
Source	LDS Film 1656197
Witnessed By	James Storey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056120&Relationship=Witness_1
Witnessed By	Margaret Storey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056120&Relationship=Witness_2
Married To	Owen Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056120&Relationship=Groom



