

Joseph Forrest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041649
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Forrest
Gender	Male
Abode	Argyle Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1795
Occupation (As Documented)	Marble mason
Occupation (Standardised)	Marble Mason
Date Of Child's Birth	28 Dec 1794
Register	Baptisms 1794 - 1795, Page 322, Entry 51
Source	LDS Film 93833
Parent Of	Lucy Forrest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041649&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041649&Relationship=2ndParent



