

Anne Jennings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189082
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Jennings
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	Bootle
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Aug 1846
Baptising Minister	A J Tomlin Curate
Register	Baptisms 1846 - 1847, Page 215, Entry 1715
Source	LDS Film 93885
Parent	Robert Jennings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189082&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189082&Relationship=2ndParent



