

Henry Michael Angelo	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089555
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Michael
Surname	Angelo
Gender	Male
Abode	Liverpool
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Aug 1860
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	Full
Status	Bachelor
Witnesses	William Henry Campbell; Agnes Seed
Marriage Type	Licence
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860 - 1861, Page 12, Entry 24
Source	LDS Film 1656680
Witnessed By	William Henry Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089555&Relationship=Witness_1
Witnessed By	Agnes Seed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089555&Relationship=Witness_2
Married To	Fanny Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089555&Relationship=Bride



