

Richard Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130673
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hughes
Parent's Occupation (As Documented)	Coach-maker
Parent's Occupation (Standardised)	Coach Maker
Gender	Male
Abode	Clayton Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Mar 1829
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1828 - 1829, Page 285, Entry 2279
Source	LDS Film 93877
Parent	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130673&Relationship=1stParent
Parent	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130673&Relationship=2ndParent



