

Roger Gamond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023045
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Gamond
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Oct 1770
Register	Burials 1769 - 1774, Page 88, Entry 24
Source	LDS Film 1656377
Parent	Roger Gamond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023045&Relationship=1stParent



