

John Barke Moorhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227621
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Barke
Surname	Moorhouse
Parent's Occupation (As Documented)	Coal Merchant
Parent's Occupation (Standardised)	Coal Merchant
Gender	Male
Abode	Litherland
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jun 1850
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1850 - 1851, Page 100, Entry 794
Source	LDS Film 93886
Parent	James Moorhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227621&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227621&Relationship=2ndParent



