

Robert Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095191
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Harrison
Gender	Male
Abode	Kirkdale
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	22 Dec 1802
Date Of Child's Death	19 Dec 1802
Register	Burials 1790 - 1812, Page 61, Entry 15
Source	LDS Film 1647560
Parent Of	Robert Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095191&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095191&Relationship=2ndParent



