

Thomas Pinder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110022037
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pinder
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 May 1825
Witnesses	W. Maybrick; Thomas Pinder
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 - 1825, Page 263, Entry 785
Source	LDS Film 93918
Witnessed Marriage Of	Hugh Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022037&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022037&Relationship=Bride



