

John Mawdesley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104161
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mawdesley
Gender	Male
Abode	Scotland Rd
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1822
Occupation (As Documented)	Lieutenant R N
Occupation (Standardised)	Naval Officer
Register	Baptisms 1821 - 1822, Page 204, Entry 195
Source	LDS Film 1656418
Parent Of	Mary Jane Mawdesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104161&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104161&Relationship=2ndParent



