

James Rogerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067844
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Rogerson
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Feb 1799
Witnesses	John Burke, (X); James Rogerson, (X)
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Notes	[Spinster entered and crossed out]
Register	Marriages 1797 - 1799, Page 214, Entry 78
Source	LDS Film 1656574
Witnessed Marriage Of	Hil. [sic] Olsen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067844&Relationship=Groom
Witnessed Marriage Of	Sarah Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067844&Relationship=Bride



