

Jane Ainsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030099150
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Ainsworth
Spouse's Occupation (As Documented)	Bread Baker
Spouse's Occupation (Standardised)	Bread Baker
Gender	Female
Abode	Gerrard St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1820
Register	Baptisms 1819 - 1820, Page 284, Entry 2272
Source	LDS film 1656418
Parent Of	Richard Nicholson Ainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099150&Relationship=Baptised
Married To	Thomas Ainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099150&Relationship=1stParent



