

George B. Stone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112333
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	B.
Surname	Stone
Gender	Male
Abode	Everton
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	9 Jun 1835
Age At Death	5
Age At Death (Years)	5
Cause Of Death	Water in Cht.
Burying Minister	John Bruce
Grave	5767
Register	Burials 1835 - 1837, Page 137, Entry 10017
Source	LDS Film 560881
Parent	Benjn. Stone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112333&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112333&Relationship=2ndParent



