

E. Antrobus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120072135
First Name (With Contractions)	E.
First Name (Without Contractions)	E.
Surname	Antrobus
Gender	Unknown
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	15 Nov 1828
Witnesses	Elizabeth Cowgill; J. Minshell; E. Antrobus
Marriage Type	Licence
Marrying Minister	Thomas Tattershall, Officiating Minister
Register	Marriages 1826 - 1835, Page 62, Entry 184
Source	LDS Film 1545924
Witnessed Marriage Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072135&Relationship=Groom
Witnessed Marriage Of	Ann Jefferson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072135&Relationship=Bride



