

Mary Baron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024158
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Baron
Spouse's Occupation (As Documented)	Nailor
Spouse's Occupation (Standardised)	Nailor
Gender	Female
Abode	Chorley street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1784
Date Of Child's Birth	9 Jun 1784
Register	Baptisms 1781 - 1784, Page 115, Entry 521
Source	LDS Film 93833
Parent Of	John Baron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024158&Relationship=Baptised
Married To	John Baron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024158&Relationship=1stParent



