

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040029
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Ormond Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1794
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	1 Feb 1794
Register	Baptisms 1794 - 1795, Page 297, Entry 214
Source	LDS Film 93833
Parent Of	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040029&Relationship=Baptised
Married To	Sally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040029&Relationship=2ndParent



