

Philip Regan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014372
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Regan
Name Suffixes	Gentleman
Gender	Male
Abode	this Parish
Year	1815 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Jan 1815
Witnesses	Peter Regan; Daniel Carter
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 61, Entry 182
Source	LDS Film 1656197
Witnessed By	Peter Regan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014372&Relationship=Witness_1
Witnessed By	Daniel Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014372&Relationship=Witness_2
Married To	Mary Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014372&Relationship=Bride



