

Richard Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102652
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Parry
Gender	Male
Abode	Christian St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1821
Occupation (As Documented)	Coach Driver
Occupation (Standardised)	Coach Driver
Register	Baptisms 1821 - 1822, Page 66, Entry 521
Source	LDS Film 1656418
Parent Of	Mary Anne Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102652&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102652&Relationship=2ndParent



