

Thomas Wragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294476
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wragg
Gender	Male
Abode	Bethel Place Rathbone Street
Year	1846
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1846
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	21 Jul 1846
Register	Baptisms 1826 - 1853, Page 235, Entry 1873
Source	LDS Film 1545923
Parent Of	James Wragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294476&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294476&Relationship=2ndParent



