

Edward McCullach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059276
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	McCullach
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jul 1830
Witnesses	Edwd. McCullach; Catherine Code, (X)
Marriage Type	Licence
Marrying Minister	P. Bulmer Curate
Register	Marriages 1829 - 1831, Page 249, Entry 744
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Kneale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059276&Relationship=Groom
Witnessed Marriage Of	Bridget Broadrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059276&Relationship=Bride



