

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173650
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Eldon Place
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1842
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1841 - 1842, Page 182, Entry 1456
Source	LDS Film 2045907
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173650&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173650&Relationship=2ndParent



