

William Maddrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190869
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maddrell
Gender	Male
Abode	Mill Place
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1847
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1846 - 1847, Page 370, Entry 2957
Source	LDS Film 93885
Parent Of	Thomas Maddrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190869&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190869&Relationship=2ndParent



