

George Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237684
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Atherton
Parent's Occupation (As Documented)	Watch Case Maker
Parent's Occupation (Standardised)	Watch Case Maker
Gender	Male
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Sep 1855
Baptising Minister	J. G. Headlam, Off. Min.
Register	Baptisms 1855 - 1856, Page 131, Entry 1044
Source	LDS Film 93887
Parent	John Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237684&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237684&Relationship=2ndParent



