

Peter Yoxen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043022
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Yoxen
Gender	Male
Abode	Thomas's Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Aug 1789
Occupation (As Documented)	Wedge-maker
Occupation (Standardised)	Wedge Maker
Register	Burials 1788 - 1792, Page 128, Entry 2
Source	LDS Film 93913
Parent Of	Martha Yoxen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043022&Relationship=Deceased



