

William Phelan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119102
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Phelan
Gender	Male
Year	1832 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	3 Mar 1832
Witnesses	William Phelan; Catharine Phelan
Register	Marriages 1827 - 1848, Page 42, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	George Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119102&Relationship=Groom
Witnessed Marriage Of	Margaret Fitzgerald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119102&Relationship=Bride



