

Thomas Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037511
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Boardman
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Aug 1838
Witnesses	Thomas Boardman; Jane Thompson, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1838, Page 156, Entry 312
Source	LDS Film 93843
Witnessed Marriage Of	James Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037511&Relationship=Groom
Witnessed Marriage Of	Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037511&Relationship=Bride



