

Frank Hughes Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040098431
First Name (With Contractions)	Frank
First Name (Without Contractions)	Frank
Middle or Other Names	Hughes
Surname	Lowe
Gender	Male
Abode	Knotty Ash
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	27 Jul 1826
Age At Death	9 mo
Age At Death (Months)	9
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 8, Entry 404
Source	LDS Film 560881
Parent	Mary Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098431&Relationship=1stParent



