

Charles Hinde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039998
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hinde
Gender	Male
Abode	James's Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Dec 1785
Occupation (As Documented)	Cork-cutter
Occupation (Standardised)	Cork Cutter
Register	Burials 1785 - 1787, Page 97, Entry 8
Source	LDS Film 093913
Parent Of	Elizabeth Hinde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039998&Relationship=Deceased



