

Richard Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038515
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gibson
Gender	Male
Abode	Cumberland street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1793
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	12 May 1793
Register	Baptisms 1793, Page 278, Entry 494
Source	LDS Film 93833
Parent Of	Robert Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038515&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038515&Relationship=2ndParent



