

Mary Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030200225
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Roberts
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Upper Milk Street
Year	1859 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1859
Register	Baptisms 1846 - 1864, Page 139, Entry 2
Source	LDS Film 1656373
Parent Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200225&Relationship=Baptised
Married To	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200225&Relationship=1stParent



