

Henry Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128038
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dixon
Gender	Male
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	4 Jul 1809
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	30 Jun 1809
Source	LDS Film 1468980
Parent Of	John Evelyn Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128038&Relationship=Deceased



