

Robert Smeatham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153166
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Smeatham
Gender	Male
Abode	Pembroke Gardens
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1835
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Notes	[Page badly faded]
Register	Baptisms 1835 - 1836, Page 165, Entry 1316
Source	LDS Film 1656422
Parent Of	Mary Smeatham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153166&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153166&Relationship=2ndParent



