

Phillip Mylrea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059809
First Name (With Contractions)	Phillip
First Name (Without Contractions)	Phillip
Surname	Mylrea
Gender	Male
Year	1836 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	14 Apr 1836
Witnesses	Henry Fisher; Phillip Mylrea; Ann Edwards
Marriage Type	Banns
Marrying Minister	James North M.A.
Register	Marriages 1831 - 1837, Page 27, Entry 80
Source	LDS Film 1546076
Witnessed Marriage Of	Thomas Mylrea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059809&Relationship=Groom
Witnessed Marriage Of	Jane Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059809&Relationship=Bride



