

Richard Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130355
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Moss
Parent's Occupation (As Documented)	Blockmaker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Liver Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Feb 1829
Baptising Minister	P. Bulmer, Curate
Register	Baptisms 1828 - 1829, Page 246, Entry 1961
Source	LDS Film 93877
Parent	Philip Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130355&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130355&Relationship=2ndParent



