

Thomas Burradale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007580
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Burradale
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Jan 1746
Occupation (As Documented)	Horn breaker
Occupation (Standardised)	Horn Breaker
Register	Burials 1737 - 1748, Page 179, Entry 8
Source	LDS Film 1656376
Parent Of	Ann Burradale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007580&Relationship=Deceased



