

Mary Vaughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030087360
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Vaughan
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Islington Terrace Liverpool
Year	1816 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1816
Notes	According to the Certificate of the Revd. Jon. Brookes transmitted to me 16 March 1813
Register	Baptisms 1813 - 1851, Page 13, Entry 102
Source	LDS Film 1656153
Parent Of	Edward Charles Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087360&Relationship=Baptised
Married To	Richard Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087360&Relationship=1stParent



