

Henry Bagshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043332
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bagshaw
Gender	Male
Abode	Lancelot's hey
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	2 Sep 1790
Occupation (As Documented)	Sail maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Death	1 Sep 1790
Register	Burials 1788 - 1790, Page 89, Entry 184
Source	LDS Film 93833
Parent Of	Joseph Bagshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043332&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043332&Relationship=2ndParent



