

Hugh McNamara	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040096
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	McNamara
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Nov 1840
Witnesses	Hugh McNamara; Mary Wilding
Marriage Type	Licence
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1840 - 1841, Page 102, Entry 203
Source	LDS Film 93920
Witnessed Marriage Of	George Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040096&Relationship=Groom
Witnessed Marriage Of	Elizabeth Wyles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040096&Relationship=Bride



