

Henry Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069580
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Richardson
Gender	Male
Abode	Liverpool
Year	1811
Parish	St John, Liverpool, Lancashire
Date Of Marriage	11 Dec 1811
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Witnesses	James Preston, (X); Wm. Benjaman, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 93
Source	LDS Film 1656197
Witnessed By	James Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069580&Relationship=Witness_1
Witnessed By	Wm. Benjaman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069580&Relationship=Witness_2
Married To	Jesse Oliver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069580&Relationship=Bride



