

Robert Gernall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049325
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gernall
Gender	Male
Abode	Atherton St
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Nov 1798
Occupation (As Documented)	Stay maker
Occupation (Standardised)	Stay Maker
Register	Burials 1795 - 1804, Page 69, Entry 26
Source	LDS Film 93873
Parent Of	Mary Gernall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049325&Relationship=Deceased



